1027,"Подрезенко Алла Олеговна",2,26.09.2002
1028,"Семейников Роман Владимирович",1,27.09.2002
1029,"Нурмухаметова Люция Фаритовна",3,27.09.2002
1030,"Магасумова Загида Гайнулловна",4,27.09.2002
1031,"Щетина Ирина Григорьевна",2,01.10.2002
1032,"Суркова Наталья Анатольевна",2,01.10.2002
1033,"Чунаева Елена Александровна",2,07.10.2002
1034,"Дадажанова Светлана Ивановна",1,08.10.2002
1035,"Тихонова Любовь Петровна",2,08.10.2002
1036,"Хитрова Елена Викторовна",4,11.10.2002
1037,"Шарипов Рафаэль Галимьянович ",1,14.10.2002
1038,"Сабаева Ольга Анатольевна",2,15.10.2002
1039,"Никонова Людмила Владимировна ",1,15.10.2002
1040,"Тутевич Алексей Викторович",3,15.10.2002
1041,"Якупова Гульнара Айтмухаметовна",3,18.10.2002
1042,"Сараева Лидия Петровна",2,22.10.2002
1043,"Курылева Галина Николаевна",3,22.10.2002
1044,"Гафаров Руслан Мирзаевич",3,23.10.2002
1045,"Саликова Любовь Евгеньевна",3,24.10.2002
1046,"Быкова Светлана Александровна",1,24.10.2002
1047,"Батурин Максим Владимирович",1,28.10.2002
1048,"Алсынбаев Рустам Булатович",2,28.10.2002
1049,"Каметова Татьяна Валерьевна",3,28.10.2002
1050,"Хоцкая Валерия Валериевна",5,29.10.2002
1051,"Холманских Ярослав Валерьевич",1,29.10.2002
1052,"Мустафаев Дияр Ибрагим оглы",5,31.10.2002
1053,"Андреева Татьяна Владимировна",3,31.10.2002
1054,"Елизаров Игорь Вячеславович",2,31.10.2002
1055,"Антропова Елена Владимировна",1,31.10.2002
1056,"Сабирова Надежда Максимовна",4,01.11.2002
1057,"Нигматуллина Фардия Хабиббулхак.",2,04.11.2002
1058,"Карамандеев Эдуард Рашитович",3,04.11.2002
1059,"Степанова Ксения Вячеслвовна",4,04.11.2002
1060,"Баженова Екатерина Ивановна",2,10.11.2002
1061,"Сафина Татьяна Владимировна",4,10.11.2002
1062,"Нурмухаметов Марат Сиражетдинович",3,12.11.2002
1063,"Шогуров Руслан Игоревич",3,12.11.2002
1064,"Палий Надежда Петровна",4,13.11.2002
1065,"Гутыря Ольга Николаевна",4,15.11.2002
1066,"Семенова Валентина Ивановна",3,18.11.2002
1067,"Сатекова Айжан Сайткеновна",2,19.11.2002
1068,"Хорушко Кристина Валентиновна",1,19.11.2002
1069,"Кокорева Зиля Рифовна",4,22.11.2002
1070,"Кугушева Вера Евгеньевна",5,25.11.2002
1071,"Черноусова Наталья Николаевна",1,25.11.2002
1072,"Рогалев Евгений Евгеньевич",1,26.11.2002
1073,"Данилова Лариса Николаевна",1,28.11.2002
1074,"Янгубаева Лида Ганиевна",5,28.11.2002
1075,"Шестакова Марина Александровна",3,02.12.2002
1076,"Албаева Ирина Тахировна",1,06.12.2002
1077,"Лавров Сергей Витальевич",1,09.12.2002
1078,"Лазарев Михаил Сергеевич",1,10.12.2002
1079,"Позднякова Александра Александр.",2,10.12.2002
1080,"Короткова Виктория Александровна",2,10.12.2002
1081,"Кошиль Людмила Николаевна",4,10.12.2002
1082,"Цуригова Эсет Зубайровна",4,11.12.2002
1083,"Мостовая Татьяна Анатольевна",4,11.12.2002
1084,"Махмудова Беневша Серкералиевна",4,16.12.2002
1085,"Гатицкая Марина Васильевна",5,17.12.2002
1086,"Лазерев Сергей Михайлович",2,17.12.2002
1087,"Игумнова Татьяна Борисовна",3,17.12.2002
1088,"Хасанова Светлана Владимировна",2,19.12.2002
1089,"Львова Ольга Васильевна",3,19.12.2002
1090,"Мостовая Эмма Николаевна",3,20.12.2002
1091,"Плотников Андрей Вадимович",3,20.12.2002
1092,"Лозовцева Валерия Александровна",4,23.12.2002
1093,"Гареева Светлана Игоревна",2,24.12.2002
1094,"Фаталиев Радик Тагирбекович",1,24.12.2002
1095,"Валеева Мария Николаевна",4,26.12.2002
1096,"Аптрейкина Наталья Владимировна",3,26.12.2002
1097,"Юсупов Ильшат Динарович",3,26.12.2002
1098,"Борисова Надежда Владимировна",1,27.12.2002
1099,"Пинчук Юрий Васильевич ",4,27.12.2002
1100,"Азимбаева Райхана Миннагуловна ",2,30.12.2002
1101,"Меркашева Анна Владимировна",3,30.12.2002
1102,"Савчук Ольга Алексеевна",4,08.01.2003
1103,"Фокеев Вадим Александрович",1,09.01.2003
1104,"Бичевой Сергей Анатольевич",3,09.01.2003
1105,"Айдуев Бадырхан Нурахмедович",3,10.01.2003
1106,"Дранишникова Нина Терентьевна",2,13.01.2003
1107,"Кулиш Артем Александрович",1,13.01.2003
1108,"Жосан Ярослава Степановна",1,15.01.2003
1109,"Девиченская  Марина Михайловна",2,16.01.2003
1110,"Мартынюк Елена Васильевна",5,16.01.2003
1111,"Локтева Рузалия Шайхулловна",2,23.01.2003
1112,"Гурина Татьяна Борисовна",4,23.01.2003
1113,"Попова Милентина Егоровна",1,23.01.2003
1114,"Козлова Наталья Ивановна",1,24.01.2003
1115,"Медведев Юрий Юрьевич",1,28.01.2003
1116,"Сусекова Вераника Валерьевна",3,28.01.2003
1117,"Ильдебенова Ирина Анатольевна",2,30.01.2003
1118,"Мершавка Владимир Николаевич",4,03.02.2003
1119,"Глухов Андрей Александрович",3,03.02.2003
1120,"Зинченко Александр Николаевич",2,04.02.2003
1121,"Зинченко Николай Александрович",1,04.02.2003
1122,"Бережная Евгения Владимировна",2,04.02.2003
1123,"Карпова Надежда Вячеславовна",2,04.02.2003
1124,"Сиромаха Сергей Николаевич",3,04.02.2003
1125,"Пророчук Лариса Васильевна",2,04.02.2003
1126,"Османов Сейран Фикрат оглы",1,05.02.2003
1127,"Ткаченко Сергей Борисович",2,06.02.2003
1128,"Рузавин Сергей Иванович",5,06.02.2003
1129,"Мареина Наталья Геннадьевна",3,06.02.2003
1130,"Галлямова Алия Тимиргазеевна",3,06.02.2003
1131,"Руссу Олеся Валерьевна",3,06.02.2003
1132,"Рыбкина Елена Николаевна",1,07.02.2003
1133,"Охрименко Яна Станиславовна",1,10.02.2003
1134,"Мирсаяпова Наталья Анатольевна",3,13.02.2003
1135,"Таухетдинов Раил Ахнафович",4,14.02.2003
1136,"Белоусов Максим Александрович",3,14.02.2003
1137,"Приходько Ольга Константиновна",2,17.02.2003
1138,"Александрова Оксана Александровна",1,18.02.2003
1139,"Бойко Гульназ Магсумовна",3,18.02.2003
1140,"Вершинина Юлия Владимировна",2,18.02.2003
1141,"Юрца Тамара Ивановна",2,19.02.2003
1142,"Лутаев Юрий Николаевич",5,20.02.2003
1143,"Чугай Татьяна Васильевна",1,20.02.2003
1144,"Шафеев Андрей Николаевич",3,20.02.2003
1145,"Березин Сергей Владимирович",1,25.02.2003
1146,"Хажилова Наталья Викторовна",3,25.02.2003
1147,"Мишакина Светлана Юрьевна",4,26.02.2003
1148,"Абсаламов Анварбек Габибулович",1,26.02.2003
1149,"Зорина Татьяна Семеновна",2,27.02.2003
1150,"Сергеева Юлия Сергеевна",3,27.02.2003
1151,"Багаутдинова Александра Геннадьевна",2,27.02.2003
1152,"Деньков Александр Николаевич",5,03.03.2003
1153,"Якушенко Галина Ивановна",1,03.03.2003
1154,"Латыпова Лилия Салаватбатыровна",1,05.03.2003
1155,"Сивакова Айгуль Гадиловна",3,07.03.2003
1156,"Базаров Анатолий Владимирович",3,13.03.2003
1157,"Шнайдер Ирина Геннадьевна",3,14.03.2003
1158,"Балыкина Татьяна Анатольевна",2,17.03.2003
1159,"Данилов Роман Викторович",3,18.03.2003
1160,"Суворов Александр Васильевич",2,18.03.2003
1161,"Дьяченко Людмила Анатольевна",3,18.03.2003
1162,"Файзуллина Светлана Александровна",3,18.03.2003
1163,"Мирсаяпова Гузалия Нурисламовна",2,19.03.2003
1164,"Курова Наталья Владимировна",2,25.03.2003
1165,"Фальковский Александр Леонтьевич",3,25.03.2003
1166,"Курова Наталья Валериевна",1,25.03.2003
1167,"Сафаров Эркин Низомович",4,27.03.2003
1168,"Деев Михаил Васильевич",3,27.03.2003
1169,"Аракелян Артем Армаисович",1,04.04.2003
1170,"Корнейчук Ирина Петровна",2,08.04.2003
1171,"Чернова Валентина Николаевна",3,08.04.2003
1172,"Юзеев Павел Валерьевич",1,10.04.2003
1173,"Бантикова Вера Александровна",4,11.04.2003
1174,"Власюк Эльвира Маратовна",2,15.04.2003
1175,"Панфиленко Александр Михайлович",1,15.04.2003
1176,"Ярулина Гульнара Тагировна",3,15.04.2003
1177,"Чеботарева Анна Владимировна",2,17.04.2003
1178,"Исрафилов Султан Агарза оглы",4,18.04.2003
1179,"Цегельник Анастасия Владимировн",2,18.04.2003
1180,"Табаков Михаил Владимирович",3,21.04.2003
1181,"Рубан Олег Александрович",4,24.04.2003
1182,"Домникова Ольга Владимировна",1,28.04.2003
1183,"Черенев Александр Владимирович",2,28.04.2003
1184,"Коротя Владимир Александрович",3,29.04.2003
1185,"Ворсин Евгений Владимирович",3,06.05.2003
1186,"Кулагина Ольга Владимировна",2,06.05.2003
1187,"Захарова Нина Юрьевна",8,12.05.2003
1188,"Кузнецова Елена Николаевна",3,16.05.2003
1189,"Антипова Нина Михайловна",4,16.05.2003
1190,"Овчинокова Елена Геннадьевна",2,21.05.2003
1191,"Василевская Виктория Сергеевна",3,22.05.2003
1192,"Карабекова Светлана Бадал-кызы",3,22.05.2003
1193,"Тарсунова Марина Михайловна ",3,26.05.2003
1194,"Яцкина Оксана Адиковна",3,27.05.2003
1195,"Щетинин Сергей Анатольевич",2,27.05.2003
1196,"Перепечаев Сергей Михайлович",1,02.06.2003
1197,"Иргалина Минзиля Хажиахметовна",2,03.06.2003
1198,"Ильина Тамара Васильевна",1,03.06.2003
1199,"Князев Владимир Семенович",1,04.06.2003
1200,"Верховцев Александр Владимирович",3,09.06.2003
1201,"Пестерева  Оксана Александровна",5,10.06.2003
1202,"Дунаева Светлана Владимировна",2,16.06.2003
1203,"Гелунова Светлана Михайловна",2,16.06.2003
1204,"Кашаева Надежда Александровна",3,19.06.2003
1205,"Гасанханова Насиба Бейбалаевна",5,19.06.2003
1206,"Крючков Александр Витальевич",3,21.06.2003
1207,"Власова Наталья Валентиновна",2,24.06.2003
1208,"Алмамедова Ханым Аббас кызы",6,26.06.2003
1209,"Кудлаенко Мария Владимировна",3,30.06.2003
1210,"Снегина Татьяна Григорьевна",3,04.07.2003
1211,"Заблудовская Алесандра Яковлевна",1,07.07.2003
1212,"Набокова Лариса Валерьевна",1,08.07.2003
1213,"Лекомцева Алена Витальевна",1,09.07.2003
1214,"Фанига Василий Иванович",3,11.07.2003
1215,"Белоусько Вера Алексеевна",4,15.07.2003
1216,"Мехтиева Наталия Владимировна",3,19.07.2003
1217,"Андреева Ольга Викторовна",1,22.07.2003
1218,"Муртазаев Игорь Гиллаевич",4,24.07.2003
1219,"Валиева Марина Григорьевна",3,29.07.2003
1220,"Игнатьева Татьяна Дмитриевна",2,01.08.2003
1221,"Кондратьев Михаил Александрович",1,04.08.2003
1222,"Михайлова Зульфия Шакировна",2,05.08.2003
1223,"Бойко Анна Сергеевна",2,08.08.2003
1224,"Романенко Анастасия Владимировна",2,14.08.2003
1225,"Чернова Елена Валерьевна",1,15.08.2003
1226,"Булатова Галина Филиповна",5,18.08.2003
1227,"Щербинина Елена Валерьевна",1,20.08.2003
1228,"Бобрулько Татьяна Валентиновна",2,20.08.2003
1229,"Сорокина Татьяна Сергеевна",3,21.08.2003
1230,"Юнусов Рустам Изатуллович",1,28.08.2003
1231,"Куликова Евгения Викторовна",2,09.09.2003
1232,"Пешхоева Яха Лом-Алиевна",6,09.09.2003
1233,"Абдразаков Фаиль Арибуллович",3,11.09.2003
1234,"Бикташев Альфрит Рашитович",4,16.09.2003
1235,"Самульцев Леонид иванович",1,09.10.2003
1236,"Исмаилова Адиле Зульфетовна",1,09.10.2003
1237,"Журавлева Валентина Егоровна",1,09.10.2003
1238,"Муртазалиева Айзанат Гаджиевна",5,09.10.2003
1239,"Токарев Роман Николаевич",1,13.10.2003
1240,"Тараненко Елена Петровна",3,15.10.2003
1241,"Суханевич  Роман Владимирович",1,15.10.2003
1242,"Звездилина Анна Александровна",5,16.10.2003
1243,"Смирнова Юлия Владимировна",5,17.10.2003
1244,"Ключагина Светлана Юрьевна",5,20.10.2003
1245,"Жолтиков Сергей Михайлович",3,20.10.2003
1246,"Федоришин Владимир Михайлович",4,23.10.2003
1247,"Мельнова Нина Дмитриевна",2,24.10.2003
1248,"Мамедов Руфат Фахрад оглы",4,28.10.2003
1249,"Милигула Евгения Александровна",2,30.10.2003
1250,"Аманбаева Тамара Алексеевна",3,30.10.2003
1251,"Плющенко Юлия Нуриахметовна",3,31.10.2003
1252,"Кубегенов Абдумажит Акынович",4,03.11.2003
1253,"Сафарова Хайрия Митхановна ",4,06.11.2003
1254,"Халилова Луиза Рашитовна",4,06.11.2003
1255,"Забабурина Раиса Яковлевна",1,06.11.2003
1256,"Синицин Евгений Викторович",2,11.11.2003
1257,"Жесткова Любовь Галактионовна",3,14.11.2003
1258,"Зорина Рамзия Минатдиновна",3,17.11.2003
1259,"Касицкий Евгений Александрович",3,18.11.2003
1260,"Губайдуллина Минибика Абдулловна",1,18.11.2003
1261,"Светличный Владимир Владимиров.",3,20.11.2003
1262,"Лученинова Людмила Владимировна",3,20.11.2003
1263,"Никишина Марина Вячеславовна",3,24.11.2003
1264,"Головченко Илья Дмитриевич",1,24.11.2003
1265,"Майский Сергей Николаевич",2,25.11.2003
1266,"Ослина Наталья Юрьевна",3,27.11.2003
1267,"Козлов Алексей Викторович",1,27.11.2003
1268,"Михалева Надежда Владимировна",2,01.12.2003
1269,"Манив Анна Степановна",3,04.12.2003
1270,"Буранбаева Венера Маргановна",5,05.12.2003
1271,"Жгулев Игорь Александрович",2,08.12.2003
1272,"Кудлаев Алексей Владимирович",1,08.12.2003
1273,"Ханов Радик Рафитович",2,08.12.2003
1274,"Балдыкова Ирина Александровна",3,08.12.2003
1275,"Филатова Елена Васильевна",4,09.12.2003
1276,"Рипа Иван Михайлович",4,09.12.2003
1277,"Графова Наталья Николаевна",4,11.12.2003
1278,"Насырова  Миляуша Шамилевна",4,15.12.2003
1279,"Сорока Татьяна Николаевна",3,16.12.2003
1280,"Коцюбач Ольга Николаевна",3,19.12.2003
1281,"Синельник Надежда Владимировна",3,22.12.2003
1282,"Севостьяненко Елена Владимировна",2,25.12.2003
1283,"Криулина Татьяна Александровна",3,26.12.2003
1284,"Вагапова Раиса Валиевна",4,29.12.2003
1285,"Кириленко Лидия Владимировна",6,30.12.2003
1286,"Юлташева Бибравза Кариевна",6,05.01.2004
1287,"Жадин Эдуард Николаевич",1,09.01.2004
1288,"Мамедов Мирюсиф Шакир оглы",3,20.01.2004
1289,"Хащенко Виктор Николаевич",2,29.01.2004
1290,"Бондаренко Дмитрий Валерьевич",5,30.01.2004
1291,"Митякина Елена Геннадьевна",5,02.02.2004
1292,"Кокшарова Ирина Михайловна",9,03.02.2004
1293,"Юлташев Рустам Пахватдинович",3,03.02.2004
1294,"Журя Алексей Дмитриевич",3,03.02.2004
1295,"Корюк Ольга Николаевна",2,09.02.2004
1296,"Дорошенко Анжела Геннадьевна",2,09.02.2004
1297,"Усольцева Олеся Павловна",2,09.02.2004
1298,"Гурьянова Галина Михайловна",4,10.02.2004
1299,"Бессонов Иван Николаевич",1,10.02.2004
1300,"Румянцева Мария Габдулрашитовна",2,12.02.2004
1301,"Панфилов Вадим Николаевич",2,16.02.2004
1302,"Селезнева Елена Александровна",2,17.02.2004
1303,"Сеселкин Анатолий Михайлович",3,19.02.2004
1304," Сергина Елена Викторовна",4,20.02.2004
1305,"Косолапов Алексей Николаевич",4,24.02.2004
1306,"Путин Виктор Семенович",1,24.02.2004
1307,"Крюкова Наталья Юрьевна",3,26.02.2004
1308,"Кондратенко Валерий Викторович",1,26.02.2004
1309,"Дейнека Евгения Олеговна",1,27.02.2004
1310,"Бариева Динара Каюмовна",1,27.02.2004
1311,"Куксгаузен Вячеслав Александрович",3,02.03.2004
1312,"Иванова Елена Сергеевна",4,03.03.2004
1313,"Семерикова Римма Петровна",2,04.03.2004
1314,"Юрченко Таисия Сафиуловна",3,05.03.2004
1315,"Гильфанова Рита Анатольевна",4,05.03.2004
1316,"Ирмашев Ришат Габдрахманович",4,09.03.2004
1317,"Мамедова Рамила Логмановна",1,11.03.2004
1318,"Кирьянова Юлия Андреевна",3,11.03.2004
1319,"Куликов Петр Константинович",2,12.03.2004
1320,"Исаев Александр Юрьевич",1,12.03.2004
1321,"Сокол Евгений Сергеевич",1,12.03.2004
1322,"Базунов Андрей Иванович",4,17.03.2004
1323,"Возывода Светлана Петровна",5,18.03.2004
1324,"Моргунова Елизавета Андреевна",2,18.03.2004
1325,"Кленская Альфия Ахмадиевна",3,19.03.2004
1326,"Кондрашина Алефтина Владимировна",2,22.03.2004
1327,"Щербаков Александр Николаевич",3,22.03.2004
1328,"Корчагина Гузель Рафаиловна",3,22.03.2004
1329,"Исхаков Марсель Сайнитинович",2,25.03.2004
1330,"Сухоруков Владимир Борисович",3,26.03.2004
1331,"Дьяков Павел Петрович",2,26.03.2004
1332,"Ульрих Татьяна Евгеньевна",8,30.03.2004
1333,"Любимов Виктор Николаевич",4,31.03.2004
1334,"Тутевич Анатолий Владимирович",2,01.04.2004
1335,"Алексашина Юлия Михайловна",3,01.04.2004
1336,"Гусева Альфия Музагитовна",4,02.04.2004
1337,"Слободскова Олеся Викторовна",4,05.04.2004
1338,"Павлюк Людмила Анатольевна",3,08.04.2004
1339,"Емельянова Наталья Николаевна",1,08.04.2004
1340,"Ишанов Нематулоходжа Якубович",4,09.04.2004
1341,"Косарева Татьяна Григорьевна",5,13.04.2004
1342,"Муринов Радик Галимянович",3,13.04.2004
1343,"Чудинова Светлана Алексеевна",5,19.04.2004
1344,"Пономарева Марина Алексеевна",3,20.04.2004
1345,"Томенко Леонид Григорьевич",1,21.04.2004
1346,"Боронин Семен Юрьевич",3,22.04.2004
1347,"Назырова Ирина Фанисовна",3,23.04.2004
1348,"Кирвес Светлана Сергеевна",5,26.04.2004
1349,"Юшкова Наталья Николаевна",5,27.04.2004
1350,"Мамонтов Артем Александрович",1,27.04.2004
1351,"Кравцова Любовь Викторовна",2,29.04.2004
1352,"Шляхтичева Елена Гкеннадьевна",2,29.04.2004
1353,"Изотов Александр Анатольевич",5,30.04.2004
1354,"Веселков Игорь Александрович",3,30.04.2004
1355,"Чернышева Нэлли Николаевна",2,06.05.2004
1356,"Уразова Альфия Алимчановна",3,06.05.2004
1357,"Авина Юлия Рашитовна",3,07.05.2004
1358,"Чигвинцева Ирина Владимировна",3,11.05.2004
1359,"Асланов Ямудин Салихович",4,13.05.2004
1360,"Карпинская Татьяна Николаевна",4,14.05.2004
1361,"Стуков Валерий Анатольевич",3,18.05.2004
1362,"Козлов Виктор Леонидович",4,18.05.2004
1363,"Гуцу Николай Иоанович",3,20.05.2004
1364,"Колесникова Нина Степановна",1,27.05.2004
1365,"Чуканова Тамара Николаевна",4,27.05.2004
1366,"Григорьева Анжела Анатольевна",6,27.05.2004
1367,"Русанов Виталий Михайлович",3,03.06.2004
1368,"Сулейманова Эльвира Заировна",2,07.06.2004
1369,"Саразов Василий Сергеевич",3,10.06.2004
1370,"Кочергина Екатерина Ивановна",1,10.06.2004
1371,"Магомадова Зара Алхазуровна",3,10.06.2004
1372,"Платонова Ольга Васильевна",2,17.06.2004
1373,"Голубьев Петр Владимирович",4,17.06.2004
1374,"Макушак Антон Миронович",1,24.06.2004
1375,"Щегловский Николай Анатольевич",1,25.06.2004
1376,"Ракша Наталья Владимировна",1,01.07.2004
1377,"Чернышова Лариса Мидхатовна",3,01.07.2004
1378,"Фаизова Ирина Юристовна",4,01.07.2004
1379,"Горбанев Денис Александрович",1,02.07.2004
1380,"Рахматуллина  Диана Евгеньевна",3,02.07.2004
1381,"Передереева Татьяна Михайловна",2,05.07.2004
1382,"Лунина Регина Фаридовна",2,06.07.2004
1383,"Ибрагимова Гузель Хасиповна ",3,06.07.2004
1384,"Шайхутдинов Руслан Фаритович",1,06.07.2004
1385,"Русских Наталья Викторовна",4,08.07.2004
1386,"Лисичук Тамара Николаевна",2,08.07.2004
1387,"Кайгородова Елена Анатольевна",3,14.07.2004
1388,"Махмудов Шахрат Магеррам оглы ",3,15.07.2004
1389,"Иснюк Людмила Анатольевна",3,20.07.2004
1390,"Краснощек Мария Александровна",3,20.07.2004
1391,"Дагиров Рашидхан Дагирович",2,23.07.2004
1392,"Файрушина Раиса Иршатовна",3,27.07.2004
1393,"Пануев Александр Павлович",2,29.07.2004
1394,"Рыбаков Евгений Владимирович",4,29.07.2004
1395,"Лизогуб Галина Матвеевна",2,30.07.2004
1396,"Оснач Наталья Владимировна",3,02.08.2004
1397,"Келлер Юрий Анатольевич",2,02.08.2004
1398,"Горбунова Татьяна Анатольевна",2,02.08.2004
1399,"Утинеев Рустам Сунгатуллович",4,05.08.2004
1400,"Шадрин Виталий Анатольевич",1,05.08.2004
1401,"Лыжин Евгений Александрович",1,10.08.2004
1402,"Шуляк Александр Васильевич",1,12.08.2004
1403,"Ковальчук Анна Николаевна",2,12.08.2004
1404,"Ниязова Лилия Мирсаидовна",4,13.08.2004
1405,"Латыпова Леся Юрьевна",2,13.08.2004
1406,"Наруть Андрей Владимирович",3,16.08.2004
1407,"Кичеева Наталия Филипповна",1,19.08.2004
1408,"Милославская Валентина Георгиевна",2,19.08.2004
1409,"Тимиргалина Наталья Николаевна",2,20.08.2004
1410,"Трубачева Ирина Борисовна",1,23.08.2004
1411,"Шиянова Юлия Александровна",2,24.08.2004
1412,"Тимкова Нина Александровна",3,26.08.2004
1413,"Шишкина Галина Орестовна",2,26.08.2004
1414,"Лисеенко Дмитрий Васильевич",2,30.08.2004
1415,"Чудний Степан Анатольевич",3,02.09.2004
1416,"Чукавина Екатерина Юрьевна",2,03.09.2004
1417,"Биргалин Даян Габдулхаевич",1,07.09.2004
1418,"Курбанов Руслан Мирзамагомедов",4,09.09.2004
1419,"Смирнягин Александр Васильевич",1,10.09.2004
1420,"Селенок Евгений Александрович",2,10.09.2004
1421,"Третьяк Ваячеслав Александрович",1,13.09.2004
1422,"Тютьев Игорь Владимирович",3,13.09.2004
1423,"Крючкова Мария Николаевна",1,16.09.2004
1424,"Солдатова Светлана Владимировна",4,16.09.2004
1425,"Карабеков Велибег Идаятович",1,16.09.2004
1426,"Нагорный Данил Васильевич",1,16.09.2004
1427,"Иванова Ольга Николаевна",3,21.09.2004
1428,"Иванов Михаил Игоревич",3,21.09.2004
1429,"Сафаралиева Вагида Бейбаловна",4,22.09.2004
1430,"Глотов Виктор Иванович",3,23.09.2004
1431,"Карлюка Анна Сергеевна",1,23.09.2004
1432,"Хакимова Сажида Идиятулловна",2,27.09.2004
1433,"Новолодский Александр Александров",1,28.09.2004
1434,"Моисеенко Любовь Леонидовна",2,28.09.2004
1435,"Цыганок Александр Леонидович",1,28.09.2004
1436,"Мишурина Родика Семеновна",4,28.09.2004
1437,"Блошенко Юлиана Павловна",1,28.09.2004
1438,"Давлеткулова Минсара Булатовна",2,30.09.2004
1439,"Игошкина Ирина Васильевна",3,04.10.2004
1440,"Тужилкина Диана Ринатовна",2,04.10.2004
1441,"Личный Александр Викторович",1,04.10.2004
1442,"Давлеткулов Фарит Рашитович",4,05.10.2004
1443,"Бах Сергей Куртович",2,05.10.2004
1444,"Прасол Ирина Викторовна",3,07.10.2004
1445,"Гобрей Алена Викторовна",3,07.10.2004
1446,"Печура Николай Иванович",2,07.10.2004
1447,"Архипова Марина Викторовна",2,07.10.2004
1448,"Андрюнин Сергей Васильевич",3,08.10.2004
1449,"Ефимова Татьяна Ивановна",3,11.10.2004
1450,"Талыбов Руслан Сабир оглы",3,12.10.2004
1451,"Халикова Зазаку Абдурахмановна",4,12.10.2004
1452,"Бахарев Виталий Евгеньевич ",2,14.10.2004
1453,"Стуканов Сергей Сергеевич",2,14.10.2004
1454,"Аминова Венера Викторовна",3,14.10.2004
1455,"Татаурова Наталья Анатольевна",5,15.10.2004
1456,"Бадикова Гузель Фанисовна",1,18.10.2004
1457,"Подопригора Анастасия Олеговна",5,18.10.2004
1458,"Рогаль Валентина Леонтьевна",2,18.10.2004
1459,"Якушев Александр Алексеевич",1,18.10.2004
1460,"Маковецкая Татьяна Васильевна",2,21.10.2004
1461,"Даминова Савия Минихановна",1,21.10.2004
1462,"Хаматулина Елена Михайловна",3,21.10.2004
1463,"Баженова Лариса Фаритовна",9,21.10.2004
1464,"Бирюкова Надежда Владимировна",3,21.10.2004
1465,"Маркова Екатерина Александровна",4,21.10.2004
1466,"Ганоченко  Раиса Александровна",3,25.10.2004
1467,"Мочальник Павел Анатольевич",3,25.10.2004
1468,"Азиатцева Альбина Александровна",1,26.10.2004
1469,"Кададинцева Ольга Алексеевна",2,26.10.2004
1470,"Пешкова Елена Леонидовна",2,27.10.2004
1471,"Мельников Василий Валентинович",1,28.10.2004
1472,"Стариков Владимир Григорьевич",1,28.10.2004
1473,"Филинова Татьяна Ягфаровна",4,28.10.2004
1474,"Уразова Гюзель Рафаэльевна",2,28.10.2004
1475,"Басак Елена Александровна",3,28.10.2004
1476,"Бойко Ольга Ильинична",1,28.10.2004
1477,"Терезников Александр Сергеевич",1,29.10.2004
1478,"Хайбулина Светлана Владимировна",2,01.11.2004
1479,"Бикбулатов Тагир Ягфарович",2,02.11.2004
1480,"Левин Андрей Сергеевич",3,02.11.2004
1481,"Бочанцева Татьяна Васильевна",2,02.11.2004
1482,"Колосарёва Анна Павловна",1,04.11.2004
1483,"Ибрагимова Зура Рамзановна",3,04.11.2004
1484,"Гутара Инна Евгеньевна",1,04.11.2004
1485,"Смашко Елена Вадимовна",3,05.11.2004
1486,"Абдрашитова Римма Наильевна",1,11.11.2004
1487,"Маслова Ольга Валерьевна",3,11.11.2004
1488,"Яковлева Елена Александровна",4,12.11.2004
1489,"Глазырин Виталий Владимирович",1,12.11.2004
1490,"Демидова Галина Владимировна",3,16.11.2004
1491,"Арлюкевич Нина Николаевна",1,18.11.2004
1492,"Калданова Райса Сулейманова",2,18.11.2004
1493,"Кардаева Оксана Юрьевна",3,18.11.2004
1494,"Чугунова Наталия Викторовна",5,18.11.2004
1495,"Салимурзаева  Иманат Ильясовна",4,18.11.2004
1496,"Буриев Артем Александрович",2,22.11.2004
1497,"Хлебодар Светлана Андреевна",2,23.11.2004
1498,"Лундина Земфира Аухатовна",3,23.11.2004
1499,"Батршина Лиана Исламовна",2,23.11.2004
1500,"Кильсеева Альфира Кашафразовна",1,23.11.2004
1501,"Хакимова Минкаят Муксимовна",4,23.11.2004
1502,"Аюпов Вадим Мавлитович",3,25.11.2004
1503,"Бучаев Беслан Ахмедович ",4,25.11.2004
1504,"Ермаков Сергей Дмитриевич",1,25.11.2004
1505,"Ставропольцева Ирина Алексеевна",3,25.11.2004
1506,"Соколовский Максим Вячеславович",4,25.11.2004
1507,"Спицина Марина Николаевна",3,25.11.2004
1508,"Борисова Светлана Сергеевна",2,26.11.2004
1509,"Епанчинцев Андрей Владимирович",1,26.11.2004
1510,"Ройбу Ирина Геннадьевна",4,30.11.2004
1511,"Видуто Ирина Васильевна",4,02.12.2004
1512,"Ткаченко Игорь Анатольевич",3,02.12.2004
1513,"Нафиков Ринат Рафаэлович",4,02.12.2004
1514,"Хакимова Кашифа Муксимовна",2,02.12.2004
1515,"Уколова Ольга Владимировна",3,02.12.2004
1516,"Уткин Александр Анатольевич",4,03.12.2004
1517,"Скурыдин Иван Петрович",4,03.12.2004
1518,"Фасхутдинова Екатерина Евгеньевна",3,06.12.2004
1519,"Храмцова Гульнара Рашидовна",3,09.12.2004
1520,"Стерпу Лилиана Васильевна",4,09.12.2004
1521,"Диденко Наталья Викторовна",4,09.12.2004
